OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/district-council/basildon,BAS0014,"""Alpha Garden Centre, London Road, Wickford""",https://www.basildon.gov.uk/media/8548/BLR/pdf/BLR.pdf,51.611056,0.497056,1.94,not owned by a public authority,,,,,,11,14,,Site area from HELAA reduced to Brownfield land only.  Deliverable within 6 years. 25/07/17. 24/08/18. 06/08/19. 04/09/2021.,21/07/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0015,"""Basildon zoo site, London Road, Vange""",https://www.basildon.gov.uk/media/8549/BLR/pdf/BLR.pdf,51.554592,0.471136,0.88,not owned by a public authority,,,,,,5,5,,Site area from HELAA reduced to Brownfield land only.  Deliverable within 6 years. 25/07/17. 24/08/18. 06/08/19. 04/09/2021.,25/07/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0017,"""Land at junction of Pound Land and Clarence Road, Basildon""  ",https://www.basildon.gov.uk/media/8551/BLR/pdf/BLR.pdf,51.547026,0.533228,0.52,not owned by a public authority,,,,,,5,5,,Deliverable within 6 years. 1no. existing dwelling. 26/07/17. 24/08/18. 07/08/19. 04/09/2021.,26/07/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0019,"""Land at The Elms, Cranfield Park Road, Wickford, SS12 9EP""",https://www.basildon.gov.uk/media/8553/BLR/pdf/BLR.pdf,51.597983,0.526544,1.89,not owned by a public authority,,,,,,8,8,,Deliverable within 6 years. 1no. existing dwelling. 02/08/17. 24/08/18. 07/08/19. 04/09/2021.,02/08/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0021,"""245 Pound Lane, Bowers Gifford""",https://www.basildon.gov.uk/media/8555/BLR/pdf/BLR.pdf,51.576807,0.531807,0.38,not owned by a public authority,,,,,,2,2,,Deliverable within 6 years. 1no. existing dwelling. LDC granted for land use. 07/08/17. 24/08/18. 07/08/19. 04/09/2021.,07/08/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0024,"""Cedar Avenue, Wickford""",https://www.basildon.gov.uk/media/8558/BLR/pdf/BLR.pdf,51.603317,0.518132,0.16,owned by a public authority,,full planning permission,24/04/2017,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,4,4,,Planning Permission granted. Works have not commenced and permission expires 24/04/2020. Only to be removed once completed or expired.  Deliverable within 1 year. 07/08/17. 24/08/18. 06/08/19. 04/09/2021.,07/08/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0025,"""Glenmere, Basildon. SS16 4QR""",https://www.basildon.gov.uk/media/8559/BLR/pdf/BLR.pdf,51.554915,0.479708,0.13,owned by a public authority,,full planning permission,08/11/2017,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,5,5,,Planning permission granted. Works have commenced. Only to be removed once completed. Deliverable within 1 year. 09/11/17. 24/08/18. 06/08/19. 04/09/2021.,07/08/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0026,"""Littlethorpe, Basildon. SS16 4LH""",https://www.basildon.gov.uk/media/8560/BLR/pdf/BLR.pdf,51.56124,0.489033,0.51,owned by a public authority,,,,,yes,7,16,,Deliverable within 4 years. 7no. existing dwellings. 07/08/17. 24/08/18. 21/08/19. 04/09/2021.,07/08/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0027,"""Pitsea Housing Office/The Place, Northlands Pavement, Basildon. SS13 3DU""",https://www.basildon.gov.uk/media/8561/BLR/pdf/BLR.pdf,51.566913,0.503796,0.71,owned by a public authority,,,,,yes,17,31,,Deliverable within 4 years. 07/08/17. 24/08/18. 21/08/19. 04/09/2021.,07/08/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0028,"""Swan Mead Centre, Church Road, Basildon. SS16 4AG""",https://www.basildon.gov.uk/media/8562/BLR/pdf/BLR.pdf,51.568143,0.474641,0.32,owned by a public authority,,,,,yes,9,10,,Site area from HELAA reduced to Brownfield land only. Deliverable within 4 years. 07/08/17. 24/08/18. 21/08/19. 04/09/2021.,07/08/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0029,"""St Chad's Church, Clay Hill Road, Basildon""",https://www.basildon.gov.uk/media/8563/BLR/pdf/BLR.pdf,51.56031,0.486281,0.42,owned by a public authority,,,,,yes,11,18,,Deliverable within 4 years. 07/08/17. 24/08/18. 21/08/19. 04/09/2021.,07/08/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0030,"""Garages located at Downey Close, Basildon. SS14 2NF""",https://www.basildon.gov.uk/media/8564/BLR/pdf/BLR.pdf,51.574863,0.47199,0.17,owned by a public authority,,,,,yes,5,5,,Deliverable within 3 years. 07/08/17. 31/08/18. 21/08/19. 04/09/2021.,07/08/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0031,"""Garages located at Great Knightleys and Swan Close, Basildon. SS15 5GE""",https://www.basildon.gov.uk/media/8566/BLR/pdf/BLR.pdf,51.573058,0.441382,0.22,owned by a public authority,,,,,yes,5,7,,Deliverable within 3 years. 07/08/17. 31/08/18. 21/08/19. 04/09/2021.,07/08/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0032,"""Garages to the south of 13 Falstones, Basildon. SS15 5BU""",https://www.basildon.gov.uk/media/8565/BLR/pdf/BLR.pdf,51.571018,0.445631,0.19,owned by a public authority,,,,,yes,4,6,,Deliverable within 3 years. 07/08/17. 31/08/18. 21/08/19. 04/09/2021.,07/08/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0033,"""Garages to the north of 84 Falstones, Basildon. SS15 5BX""",https://www.basildon.gov.uk/media/8567/BLR/pdf/BLR.pdf,51.571421,0.443531,0.15,owned by a public authority,,,,,yes,3,5,,Deliverable within 3 years. 07/08/17. 31/08/18. 21/08/19. 04/09/2021.,07/08/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0034,"""Garages to the north of 108 Falstones, Basildon. SS15 5DF""",https://www.basildon.gov.uk/media/8568/BLR/pdf/BLR.pdf,51.570956,0.442107,0.3,owned by a public authority,,,,,yes,7,10,,Deliverable within 3 years. 07/08/17. 31/08/18. 21/08/19. 04/09/2021.,07/08/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0035,"""Garages to the north of 86 Paprills, Basildon. SS16 5QX""",https://www.basildon.gov.uk/media/8569/BLR/pdf/BLR.pdf,51.565975,0.441623,0.28,owned by a public authority,,,,,yes,4,9,,Deliverable within 3 years. 07/08/17. 31/08/18. 22/08/19. 04/09/2021.,07/08/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0036,"""Garages north and west of 1 Cadogan Terrace, Basildon. SS13 2BD""",https://www.basildon.gov.uk/media/8570/BLR/pdf/BLR.pdf,51.573544,0.515851,0.17,owned by a public authority,,,,,yes,4,9,,Deliverable within 3 years. 07/08/17. 31/08/18. 22/08/19. 04/09/2021.,07/08/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0037,"""Garages to the south of 11 Culverdown, Basildon. SS14 2AL""",https://www.basildon.gov.uk/media/8571/BLR/pdf/BLR.pdf,51.573161,0.458822,0.21,owned by a public authority,,,,,yes,6,7,,Deliverable within 3 years. 07/08/17. 31/08/18. 22/08/19. 04/09/2021.,07/08/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0038,"""Garages to the west of 85 Great Mistley, Basildon. SS16 4BE""",https://www.basildon.gov.uk/media/8572/BLR/pdf/BLR.pdf,51.565435,0.471276,0.17,owned by a public authority,,,,,yes,5,9,,Deliverable within 3 years. 07/08/17. 31/08/18. 22/08/19. 04/09/2021.,07/08/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0039,"""1A Bruce Grove, Wickford, Essex.""",https://www.basildon.gov.uk/media/8573/BLR/pdf/BLR.pdf,51.608493,0.539203,0.94,not owned by a public authority,,reserved matters approval,18/04/2018,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,49,49,,Outline and Reserved Matters permission  granted. Works have not commenced. Permission expires 18/04/2021. Only to be removed once expired or completed. Deliverable within 3 years. 05/09/17. 31/08/18. 07/08/19. 04/09/2021.,05/09/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0043,"""Black Horse House, Bentalls, Basildon, Essex. SS14 3BY""",https://www.basildon.gov.uk/media/8577/BLR/pdf/BLR.pdf,51.582069,0.456473,0.03,not owned by a public authority,,other,10/04/2015,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,28,28,,Prior approval granted. Works have not commenced. Only to be removed once completed or expired 04/10/2020. Deliverable within 2 years. 20/09/17. 31/08/18. 07/08/19. 04/09/2021.,20/09/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0045,"""Barn Farm, Cranfield Park Road, Wickford, Essex. SS12 9ES""",https://www.basildon.gov.uk/media/8579/BLR/pdf/BLR.pdf,51.597922,0.529371,0.47,not owned by a public authority,,full planning permission,06/11/2015,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,4,4,,Planning Permission granted. Works commenced. Only to be removed once completed. Deliverable within 1 year. 06/09/17. 31/08/18. 07/08/19. 04/09/2021.,06/09/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0049,"""Raybourne Cottage, Rectory Road, Billericay, Essex. CM12 9UA""",https://www.basildon.gov.uk/media/8583/BLR/pdf/BLR.pdf,51.591848,0.410785,0.6,not owned by a public authority,,full planning permission,,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,1,1,,"Planning Permission has expired, new application submitted. Deliverable within 1 year. 06/09/17. 31/08/18. 22/08/19. 04/09/2021.",06/09/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0051,"""76 High Street, Billericay, Essex. CM12 9BT""",https://www.basildon.gov.uk/media/8585/BLR/pdf/BLR.pdf,51.62504,0.417832,0.08,not owned by a public authority,,full planning permission,13/03/2019,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,7,7,,Planning Permission  granted. Permission expires 13/03/2022. Only to be removed once expired or completed. Deliverable within 1 year. 20/09/17. 31/08/18. 07/08/19. 04/09/2021.,20/09/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0053,"""Independant House, Radford Business Centre, Radford Way, Billericay, Essex. CM12 0BZ""",https://www.basildon.gov.uk/media/8587/BLR/pdf/BLR.pdf,51.631559,0.410477,0.03,not owned by a public authority,,other,15/07/2016,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,9,9,,Prior approval granted. Works commenced. Only to be removed once completed. Deliverable within 1 year. 20/09/17. 31/08/18. 07/08/19. 04/09/2021.,20/09/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0054,"""Craylands Estates And Former Fryerns School Site, Craylands, Basildon, Essex.""",https://www.basildon.gov.uk/media/8588/BLR/pdf/BLR.pdf,51.577062,0.490931,35.51,not owned by a public authority,,outline planning permission,22/03/2017,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,587,587,,Outline and Reserved Matters Permission granted. Works commenced. Only to be removed once completed. Deliverable within 8 years. 8.1ha of total is greenfield land. Loss of net dwellings through demolitions has not been included. 21/09/17. 31/08/18. 07/08/19. 04/09/2021.,21/09/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0055,"""7 - 8 Willowdale Centre, High Street, Wickford, Essex. SS12 0RA""",https://www.basildon.gov.uk/media/8590/BLR/pdf/BLR.pdf,51.613573,0.520029,0.06,not owned by a public authority,,full planning permission,16/01/2017,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,6,6,,Planning Permission granted. Works commenced. Only to be removed once completed. Deliverable within 1 year. 21/09/17. 31/08/18. 07/08/19. 04/09/2021.,21/09/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0056,"""Garage Block, Market Avenue, Wickford, Essex.""",https://www.basildon.gov.uk/media/8591/BLR/pdf/BLR.pdf,51.614242,0.519069,0.08,not owned by a public authority,,full planning permission,09/03/2017,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,5,5,,Planning Permission granted. Works commenced. Only to be removed once completed. Deliverable within 1 year. 21/09/17. 31/08/18. 07/08/19. 04/09/2021.,21/09/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0057,"""Ryjo, Thames View, Langdon Hills, Basildon, Essex. SS16 5LN""",https://www.basildon.gov.uk/media/8592/BLR/pdf/BLR.pdf,51.549311,0.425137,0.67,not owned by a public authority,,full planning permission,30/01/2017,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,-1,-1,,Planning Permission granted. Works have not commenced. Permission expires 30/01/2020. Only to be removed once expired or completed. Deliverable within 1 year. 21/09/17. 31/08/18. 07/08/19. 04/09/2021.,21/09/2017,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0058,"""Superstore and Car Park, Mandeville Way, Laindon, Essex.""",https://www.basildon.gov.uk/media/8680/BLR/pdf/BLR.pdf,51.567854,0.400022,2.59,not owned by a public authority,,,,,,46,56,,Deliverable within 8 years. 14/09/18. 06/08/19. 04/09/2021.,14/09/2018,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0059,"""6, 8, 10, 12, 14 & 16 Pound Lane, Basildon, Essex. SS15 5SZ""",https://www.basildon.gov.uk/media/8681/BLR/pdf/BLR.pdf,51.578306,0.432931,0.25,owned by a public authority,,,,,,2,2,,Deliverable within 6 years. Six existing dwellings with potential for 8 so net increase of 2. 14/09/18. 22/08/19. 04/09/2021.,14/09/2018,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0061,"""Acorn House, Great Oaks, Basildon. SS14 1AH""",https://www.basildon.gov.uk/media/8683/BLR/pdf/BLR.pdf,51.571771,0.458227,0.14,not owned by a public authority,,full planning permission,06/03/2018,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,62,62,,Planning Permission granted. Works have not commenced. Permission expires 06/03/2021. Only to be removed once expired or completed. Deliverable within 3 years. See also BAS0072 & BAS0073 as duplicate permisions for same site. 14/09/18. 07/08/19. 04/09/2021.,14/09/2018,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0062,"""1 - 4 Dunton Court, Aston Road, Laindon, Essex. SS15 6NX""",https://www.basildon.gov.uk/media/8684/BLR/pdf/BLR.pdf,51.571547,0.421248,0.09,not owned by a public authority,,other,20/10/2017,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,18,18,,Prior Approval granted. Works have not commenced. Permission expires 20/10/2022. Only to be removed once expired or completed. Deliverable within 2 years. 14/09/18. 07/08/19. 04/09/2021.,14/09/2018,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0064,"""Claremont, London Road, Pitsea, Essex. SS13 2DB""",https://www.basildon.gov.uk/media/8686/BLR/pdf/BLR.pdf,51.566099,0.515684,0.16,not owned by a public authority,,full planning permission,13/07/2017,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,3,3,,Planning Permission granted. Works have commenced. Only to be removed once completed. Deliverable within 1 year. 20/09/18. 07/08/19. 04/09/2021.,20/09/2018,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0065,"""139 Noak Hill Road, Great Burstead, Billericay, Essex. CM12 9UJ""",https://www.basildon.gov.uk/media/8687/BLR/pdf/BLR.pdf,51.600529,0.422869,0.27,not owned by a public authority,,outline planning permission,03/10/2017,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,7,7,,Planning Permission granted. Works have not commenced. Permission expires 03/10/2020. Only to be removed once expired or completed. Deliverable within 1 year. 20/09/18. 07/08/19.,20/09/2018,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0066,"""Pilgrim House, High Street, Billericay, Essex. CM12 9XY""",https://www.basildon.gov.uk/media/8688/BLR/pdf/BLR.pdf,51.623251,0.415444,0.17,not owned by a public authority,,other,07/07/2017,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,17,17,,Prior Approval granted. Works have not commenced. Permission expires 01/09/2022. Only to be removed once expired or completed. Deliverable within 1 year. 20/09/18. 07/08/19. 04/09/2021.,20/09/2018,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0067,"""Independant House, Radford Business Centre, Radford Way, Billericay, Essex. CM12 0BZ""",https://www.basildon.gov.uk/media/8689/BLR/pdf/BLR.pdf,51.631559,0.410477,0.04,not owned by a public authority,,full planning permission,20/12/2017,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,7,7,,Planning Permission granted. Works have not commenced. Permission expires 20/12/2020. Only to be removed once expired or completed. Deliverable within 1 year. 20/09/18. 07/08/19. 04/09/2021.,20/09/2018,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0068,"""Chestnuts Service Garage, Crays Hill, Billericay, Essex. CM11 2YA""",https://www.basildon.gov.uk/media/8690/BLR/pdf/BLR.pdf,51.603641,0.474195,0.1,not owned by a public authority,,full planning permission,23/01/2018,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,9,9,,Planning Permission granted. Works have not commenced. Permission expires 23/01/2021. Only to be removed once expired or completed. Deliverable within 1 year. 20/09/18. 07/08/19. 04/09/2021.,20/09/2018,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0069,"""Pembroke House, 11 Northlands Pavement, Pitsea, Essex. SS13 3DX""",https://www.basildon.gov.uk/media/8691/BLR/pdf/BLR.pdf,51.566464,0.504271,0.18,not owned by a public authority,,other,10/06/2016,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,32,32,,Prior Approval granted. Works have not commenced. Permission expires 10/06/2021. Only to be removed once expired or completed. Deliverable within 2 years. 20/09/18. 07/08/19. 04/09/2021.,20/09/2018,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0071,"""1 - 29 Lower Southend Road, Wickford, Essex.""",https://www.basildon.gov.uk/media/8693/BLR/pdf/BLR.pdf,51.614285,0.524594,0.34,not owned by a public authority,,full planning permission,14/05/2010,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,117,117,,Planning Permission granted. Works commenced. Only to be removed once completed. Deliverable within 6 years. 62 dwellings have been completed. 20/09/18. 07/08/19. 04/09/2021.,20/09/2018,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0072,"""Acorn House, Great Oaks, Basildon. SS14 1AH""",https://www.basildon.gov.uk/media/10849/BLR/pdf/BLR.pdf,51.571771,0.458227,0.14,not owned by a public authority,,other,25/03/2019,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,86,86,,Planning Permission granted. Works have not commenced. Permission expires 25/03/2024. Only to be removed once expired or completed. Deliverable within 3 years. See also BAS0061 & BAS0073 as duplicate permisions for same site. 07/08/19. 04/09/2021.,07/08/2019,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0073,"""Acorn House, Great Oaks, Basildon. SS14 1AH""",https://www.basildon.gov.uk/media/10850/BLR/pdf/BLR.pdf,51.571771,0.458227,0.14,not owned by a public authority,,other,25/03/2019,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,76,76,,Planning Permission granted. Works have not commenced. Permission expires 25/03/2024. Only to be removed once expired or completed. Deliverable within 3 years. See also BAS0061 & BAS0072 as duplicate permisions for same site. 07/08/19. 04/09/2021.,07/08/2019,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0074,"""Dunton Grange, Lower Dunton Road, Brentwood, CM13 3SL""",https://www.basildon.gov.uk/media/9722/BLR/pdf/BLR.pdf,51.575104,0.390963,0.67,not owned by a public authority,,,,,,15,19,,Deliverable within 7 years. 09/08/19. 04/09/2021.,09/08/2019,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0075,"""Land at Friern Farm House, Lower Dunton Road, Basildon, CM13 3SL""",https://www.basildon.gov.uk/media/9723/BLR/pdf/BLR.pdf,51.578711,0.389593,0.65,not owned by a public authority,,,,,,15,18,,Deliverable within 7 years. 09/08/19. 04/09/2021.,09/08/2019,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0076,"""Unit 1, Great Oaks, SS14 1GB""",https://www.basildon.gov.uk/media/9724/BLR/pdf/BLR.pdf,51.572137,0.462201,0.37,not owned by a public authority,,,,,,90,98,,Deliverable within 7 years. 09/08/19. 04/09/2021.,09/08/2019,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0077,"""Milk & More, Time Square, Southernhay, Basildon SS14 1DJ""",https://www.basildon.gov.uk/media/9725/BLR/pdf/BLR.pdf,51.568731,0.45307,0.2,not owned by a public authority,,,,,yes,49,53,,Deliverable within 5 years. 12/08/19. 04/09/2021.,12/08/2019,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0078,"""28-62 East Walk and 36-44 Southernhay, Basildon SS14 1HH""",https://www.basildon.gov.uk/media/9726/BLR/pdf/BLR.pdf,51.57036,0.461182,0.27,not owned by a public authority,,full planning permission,,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,66,71,,Deliverable within 6 years. 12/08/19. 04/09/2021.,12/08/2019,04/09/2021
http://opendatacommunities.org/id/district-council/basildon,BAS0079,"""Four Oaks Farm, Cranfield Park Road, Wickford SS12 9LE""",https://www.basildon.gov.uk/media/9727/BLR/pdf/BLR.pdf,51.591751,0.537374,0.67,not owned by a public authority,,full planning permission,26/07/2017,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,4,4,,Planning permission granted. Works have not commenced. Permission expires 26/07/2020. Only to be removed once expired or completed. Deliverable within 1 year. 12/08/19. 04/09/2021.,12/08/2019,04/09/2021
